

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Dawson street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1785
Occupation (As Documented)	Comedians
Occupation (Standardised)	Comedian
Date Of Child's Death	8 Sep 1785
Register	Burials 1785 - 1787, Page 61, Entry 233
Source	LDS Film 93833
Parent Of	Harriot Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038643&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038643&Relationship=2ndParent



