

Willis Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064178
First Name (With Contractions)	Willis
First Name (Without Contractions)	Willis
Surname	Roberts
Gender	Unknown
Abode	Lancelotts Hey
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Oct 1818
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	P. Bulmer Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 48, Entry 1657
Source	LDS Film 1068890
Parent	Richd. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064178&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064178&Relationship=2ndParent



