

Sarah Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422971
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hood
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Toxteth Park
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jan 1801
Date Of Child's Birth	1 Dec 1800
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 3
Source	LDS Film 1468979
Parent Of	Ralph Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422971&Relationship=Baptised
Married To	Ralph Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422971&Relationship=1stParent



