

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225182
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Greetham St.
Year	1827 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	6 May 1827
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 62, Entry 489
Source	LDS Film 1546062
Parent	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225182&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225182&Relationship=2ndParent



