

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031328
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Fleet street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1788
Register	Baptisms 1789, Page 195, Entry 26
Source	LDS Film 93833
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031328&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031328&Relationship=2ndParent



