

John Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clay
Gender	Male
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1838
Witnesses	John Clay; Elizabeth Clay
Marriage Type	Banns
Marrying Minister	J.C.Prince M.a.Chaplain
Register	Marriages 1838 - 1852, Page 12, Entry 24
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038529&Relationship=Groom
Witnessed Marriage Of	Ellen Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038529&Relationship=Bride



