

Maria Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131625
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Sloan
Gender	Female
Abode	Fredrick Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Sep 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 56, Entry 444
Source	LDS Film 1468980
Parent Of	Eliza Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131625&Relationship=Deceased
Married To	John Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131625&Relationship=1stParent



