

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Brooks' court
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1778
Occupation (As Documented)	Dealer
Occupation (Standardised)	Dealer
Date Of Child's Death	24 Dec 1778
Register	Burials 1778, Page 17, Entry 370
Source	LDS Film 93833
Parent Of	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029444&Relationship=Deceased



