

Thomas Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keating
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Dec 1828
Date Of Child's Birth	1 Dec 1828
Register	Baptisms 1827 - 1830, Page 26, Entry 226
Source	LDS Film 396375
Parent Of	Frances Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426196&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426196&Relationship=2ndParent



