

William Dobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dobin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Feb 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 31, Entry 7
Parent	William Dobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031200&Relationship=1stParent



