

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130906
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1849
Witnesses	Robert Knowles; Frances Bromley, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 243, Entry 485
Source	LDS Film 1656509
Witnessed Marriage Of	William Gornall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130906&Relationship=Groom
Witnessed Marriage Of	Nancy Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130906&Relationship=Bride



