

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005543
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mercer
Parent's Occupation (As Documented)	Watch Case Makr.
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Nov 1740
Register	Burials 1737 - 1748, Page 136, Entry 24
Source	LDS Film 1656376
Parent	Willm. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005543&Relationship=1stParent



