

John Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulkes
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1796
Witnesses	Dorothy Ryding; John Foulkes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 324, Entry 229
Source	LDS Film 93839
Witnessed Marriage Of	Alexander Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006325&Relationship=Groom
Witnessed Marriage Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006325&Relationship=Bride



