

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Abode	Brownlow Hill
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1849
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	full
Status	bachelor
Witnesses	George Griffiths; Ann Franklin Ross
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 206, Entry 411
Source	LDS Film 1656509
Witnessed By	George Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130832&Relationship=Witness_1
Witnessed By	Ann Franklin Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130832&Relationship=Witness_2
Married To	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130832&Relationship=Bride



