

Samuel Barratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020066
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barratt
Gender	Male
Abode	Crosshall street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Feb 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 155
Source	LDS Film 93833
Parent Of	Hannah Barratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020066&Relationship=Baptised



