

Ambrose Biggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032660
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Biggs
Gender	Male
Abode	Webster Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1789
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	19 Apr 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 42
Source	LDS Film 1656377
Parent Of	Betty Biggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032660&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032660&Relationship=2ndParent



