

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1832
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	William Speed; Ellen Jones, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 263, Entry 789
Source	LDS Film 93919
Witnessed By	William Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028557&Relationship=Witness_1
Witnessed By	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028557&Relationship=Witness_2
Married To	Hannah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028557&Relationship=Bride



