

John Serafton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Serafton
Gender	Male
Abode	Crosbie Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jul 1801
Register	Baptisms 1807, Page 320, Entry 784
Source	LDS Film 93833
Parent Of	Mary Roscoe Serafton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066111&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066111&Relationship=2ndParent



