

Alice Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033962
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Taylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cross hall street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1790
Date Of Child's Birth	7 Nov 1790
Register	Baptisms 1790, Page 230, Entry 1072
Source	LDS Film 93833
Parent Of	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033962&Relationship=Baptised
Married To	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033962&Relationship=1stParent



