

Alice Timmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104617
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Timmins
Gender	Female
Abode	Bk Mansfield St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jul 1831
Register	Burials 1830 - 1831, Page 60, Entry 4326
Source	LDS Film 560881
Parent Of	Emma Timmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104617&Relationship=Deceased
Married To	Michal Timmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104617&Relationship=1stParent



