

John Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrell
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1854
Date Of Child's Birth	4 Sep 1854
Register	Baptisms 1853 - 1855, Page 371, Entry 6
Source	LDS Film 396377
Parent Of	John Joseph Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435064&Relationship=Baptised
Married To	Mary Ellen Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435064&Relationship=2ndParent



