

William Hamilton Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hamilton
Surname	Campbell
Gender	Male
Abode	Blundell St
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Patrick Kelly, (X); Harriet Brummitt
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 250, Entry 499
Source	LDS Film 1656678
Witnessed By	Patrick Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083190&Relationship=Witness_1
Witnessed By	Harriet Brummitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083190&Relationship=Witness_2
Married To	Mary Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083190&Relationship=Bride



