

John Strap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strap
Gender	Male
Abode	Richmond Fair
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 May 1831
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	7354
Register	Burials 1830 - 1831, Page 57, Entry 4169
Source	LDS Film 560881
Parent	John Strap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104461&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104461&Relationship=2ndParent



