

John Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bower
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 May 1820
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 74, Entry 588
Source	LDS Film 1468980
Parent Of	Joseph Otty Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425030&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425030&Relationship=2ndParent



