

Margaret Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224657
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Salmon
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Back Blake St.
Year	1821 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	8 Apr 1821
Baptising Minister	W. S. Hutching Off. Min.
Register	Baptisms 1813 - 1830, Page 52, Entry 414
Source	LDS Film 1656015
Parent	Edward Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224657&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224657&Relationship=2ndParent



