

John Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craig
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Leece Street
Year	1842 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	29 Jan 1842
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 28, Entry 223
Source	LDS Film 1545919
Parent	John Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226334&Relationship=1stParent
Parent	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226334&Relationship=2ndParent



