

Elizabeson Goldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084335
First Name (With Contractions)	Elizabeson
First Name (Without Contractions)	Elizabeson
Surname	Goldson
Gender	Unknown
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1856
Witnesses	Elizabeson Goldson, (X); Bernard Sheehan
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 151, Entry 302
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084335&Relationship=Groom
Witnessed Marriage Of	Mary Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084335&Relationship=Bride



