

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104958
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Abode	Pitt St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1822
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1822 - 1823, Page 6, Entry 992
Source	LDS Film 1656418
Parent Of	Mary Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104958&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104958&Relationship=2ndParent



