

Walter Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113637
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Dutton
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Roe Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 579, Entry 4622
Source	LDS Film 1656418
Parent	Joseph Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113637&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113637&Relationship=2ndParent



