

Daniel Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126234
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Page
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Nov 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	4 Nov 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 232
Source	LDS Film 1468979
Married To	Cathrine Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126234&Relationship=Deceased



