

Bigland Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126159
First Name (With Contractions)	Bigland
First Name (Without Contractions)	Bigland
Surname	Gibson
Gender	Unknown
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Aug 1800
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	16 Aug 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 156
Source	LDS Film 1468979
Parent Of	Townly Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126159&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126159&Relationship=2ndParent



