

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edmund Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 499, Entry 3977
Source	LDS Film 1656418
Parent	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112992&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112992&Relationship=2ndParent



