

Thomas Brayleton?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brayleton?
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1860
Witnesses	Thomas Brayleton?; Mary Ann Batty, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 176, Entry 352
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Liddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089883&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089883&Relationship=Bride



