

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Gascoyne St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1828
Occupation (As Documented)	Lash maker
Occupation (Standardised)	Lash Maker
Register	Baptisms 1827 - 1828, Page 328, Entry 2619
Source	LDS Film 1656419
Parent Of	Mary Alice Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127050&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127050&Relationship=2ndParent



