

Jane Godsoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158902
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Godsoe
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Croston St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1838
Register	Baptisms 1838 - 1839, Page 233, Entry 1859
Source	LDS Film 1656423
Parent Of	James Godsoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158902&Relationship=Baptised
Married To	William Godsoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158902&Relationship=1stParent



