

Charles Connah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200071
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Connah
Gender	Male
Abode	Smithdown Lane
Year	1859 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1859
Occupation (As Documented)	Commercial Clerk
Occupation (Standardised)	Commercial Clerk
Date Of Child's Birth	30 Aug 1859
Register	Baptisms 1831 - 1861, Page 142, Entry 874
Source	LDS Film 1655552
Parent Of	Elizabeth Ede Connah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200071&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200071&Relationship=2ndParent



