

Anthony Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037732
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Ellis
Gender	Male
Year	1838 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Nov 1838
Witnesses	Anthony Ellis; Margaret Brace
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 8, Entry 16
Source	LDS Film 1656195
Witnessed Marriage Of	Bernard Fitzsimons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037732&Relationship=Groom
Witnessed Marriage Of	Rose Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037732&Relationship=Bride



