

Edward Quarmby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106715
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Quarmby
Gender	Male
Abode	Leeds Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Aug 1832
Register	Burials 1831 - 1833, Page 80, Entry 5892
Source	LDS Film 560881
Parent Of	Ellen Quarmby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106715&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106715&Relationship=2ndParent



