

Alice Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118548
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chisenhale Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1826
Baptising Minister	W Horner Offg. Minr
Register	Baptisms 1825 - 1826, Page 223, Entry 1783
Source	LDS 1656419
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118548&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118548&Relationship=2ndParent



