

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	London Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1854
Occupation (As Documented)	Cigar maker
Occupation (Standardised)	Cigar Maker
Register	Baptisms 1854 - 1855, Page 142, Entry 1131
Source	LDS Film 93887
Parent Of	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234504&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234504&Relationship=2ndParent



