

Robert Lightbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152811
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lightbody
Gender	Male
Abode	Ironmonger Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1835
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1835 - 1836, Page 121, Entry 961
Source	LDS Film 1656421
Parent Of	Robert William Lightbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152811&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152811&Relationship=2ndParent



