

Ann Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143939
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Matthews
Gender	Female
Abode	Rathbone St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1834
Baptising Minister	Cecil Wray
Register	Baptisms 1833 - 1834, Page 283, Entry 2263
Source	LDS Film 1656421
Parent	Mary Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143939&Relationship=1stParent



