

Alfred Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189977
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Mitchell
Gender	Male
Abode	Birkett St.
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1846
Occupation (As Documented)	Dock-gate Man
Occupation (Standardised)	Dock Gate Man
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 28, Entry 220
Source	LDS Film 1546062
Parent Of	Mary Eve Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189977&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189977&Relationship=2ndParent



