

Allan Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148168
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Birch
Gender	Male
Abode	Blake Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1834
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptism 1834 - 1835, Page 12, Entry 92
Source	LDS Film 1656421
Parent Of	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148168&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148168&Relationship=2ndParent



