

John Michael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Michael
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Gibraltar St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 267, Entry 2136
Source	LDS film 1656418
Parent	Michael Michael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099014&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099014&Relationship=2ndParent



