

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079133
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1851
Witnesses	Robert Edwards; Agnes Mariner
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 63, Entry 125
Source	LDS Film 1656510
Witnessed Marriage Of	John McLarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079133&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079133&Relationship=Bride



