

John Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shimmin
Gender	Male
Abode	this Parish
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	19 Jun 1837
Status	Widower
Witnesses	Robert Shimin; Euphemia Hill
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 67, Entry 196
Source	LDS Film 1546117
Witnessed By	Robert Shimin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120009&Relationship=Witness_1
Witnessed By	Euphemia Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120009&Relationship=Witness_2
Married To	Ann Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120009&Relationship=Bride



