

Peter Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121820
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilcock
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Oct 1846
Witnesses	Margaret Rainford; Elizabeth Kinghorn
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 152, Entry 4
Source	LDS Film 396378
Witnessed By	Margaret Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121820&Relationship=Witness_1
Witnessed By	Elizabeth Kinghorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121820&Relationship=Witness_2
Married To	Ellen Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121820&Relationship=Bride



