

William Jamison Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jamison
Surname	Bates
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Gambier Terrace
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	19 Oct 1840
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 30, Entry 217
Source	LDS Film 1546288
Parent	William Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431605&Relationship=1stParent
Parent	Emily Mary Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431605&Relationship=2ndParent



