

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119908
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1837
Witnesses	Robert Hughes; Sarah Renshaw
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 22, Entry 43
Source	LDS Film 1546289
Witnessed Marriage Of	Joseph Connel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119908&Relationship=Groom
Witnessed Marriage Of	Ellen Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119908&Relationship=Bride



