

Robert Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059500
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Graham
Gender	Male
Year	1804 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1804
Date Of Child's Birth	11 Oct 1804
Register	Baptisms 1792 - 1812, Page 17, Entry 15
Source	LDS Film 1656149
Parent Of	Thomas Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059500&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059500&Relationship=2ndParent



