

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Harrington street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1782
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	1 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 583
Source	LDS Film 93833
Parent Of	Susanna Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021706&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021706&Relationship=2ndParent



