

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Hedley Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Evan Davies; Elizabeth Davies, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 173, Entry 47
Source	LDS Film 1068927
Witnessed By	Evan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041097&Relationship=Witness_1
Witnessed By	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041097&Relationship=Witness_2
Married To	Catherine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041097&Relationship=Bride



