

Robert Diggles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127694
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Diggles
Gender	Male
Abode	Rodney Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Sep 1807
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Death	26 Sep 1807
Source	Private Transcription
Parent Of	Alexander Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127694&Relationship=Deceased
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127694&Relationship=2ndParent



