

William Goodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goodman
Gender	Male
Abode	Peter St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1835 - 1836, Page 347, Entry 2772
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Arthur Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460918&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460918&Relationship=2ndParent



