

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067870
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1799
Witnesses	Elizabeth Reid; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 219, Entry 104
Source	LDS Film 1656574
Witnessed Marriage Of	Peter Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067870&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067870&Relationship=Bride



