

Peter Dunstan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053909
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dunstan
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1820
Witnesses	Ben Dunstan; Peter Dunstan
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 290, Entry 870
Source	LDS Film 93917
Witnessed Marriage Of	Robert Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053909&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053909&Relationship=Bride



