

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015492
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Married Surname	Lewis
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1817
Status	Widow
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 35, Entry 384
Source	LDS Film 1068890
Married To	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015492&Relationship=Groom



