

Alexander Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034545
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Smith
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1836
Witnesses	Alexander Smith; Isabella Houghton, (X)
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 237, Entry 1649
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034545&Relationship=Groom
Witnessed Marriage Of	Ellen Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034545&Relationship=Bride



