

Thomas Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019841
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Atkinson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1767
Register	Burials 1765 - 1769, Page 36, Entry 29
Source	LDS Film 1656377
Parent	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019841&Relationship=1stParent



