

John Kenn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenn
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1765
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 156, Entry 9
Source	LDS Film 1656376
Parent Of	Robert Kenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017602&Relationship=Deceased



