

Thomas Gosney Neild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196443
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Gosney
Surname	Neild
Gender	Male
Year	1852 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1852
Register	Baptisms 1845 - 1895, Page 9, Entry 2
Source	LDS Film 1595373
Parent Of	William Henry Neild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196443&Relationship=Baptised
Married To	Milly Elizabeth Neild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196443&Relationship=2ndParent



