

Samuel Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025852
First Name (With Contractions)	Sam
First Name (Without Contractions)	Samuel
Surname	Baxter
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1774
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1769 - 1774, Page 129, Entry 9
Source	LDS Film 1656377
Parent Of	Samll. Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025852&Relationship=Deceased



