

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1757
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1754 - 1765, Page 28, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013032&Relationship=Deceased



